"Date","Zone1:B5-Transport","Zone1:B5-Tankwagon","Zone2:B5-Transport","Zone2:B5-Tankwagon","Zone3:B5-Transport","Zone3:B5-Tankwagon","Zone4:B5-Transport","Zone4:B5-Tankwagon"
"2024-04-11","3.11189","0.00000","3.14289","0.00000","3.12709","0.00000","3.29399","0.00000"
"2024-04-10","3.08359","0.00000","3.11549","0.00000","3.09909","0.00000","3.26629","0.00000"
"2024-04-09","3.13719","0.00000","3.17129","0.00000","3.15229","0.00000","3.32069","0.00000"
"2024-04-08","3.18139","0.00000","3.21069","0.00000","3.19279","0.00000","3.36009","0.00000"
"2024-04-07","3.18139","0.00000","3.21069","0.00000","3.19279","0.00000","3.36009","0.00000"
"2024-04-06","3.18139","0.00000","3.21069","0.00000","3.19279","0.00000","3.36009","0.00000"
"2024-04-05","3.15239","0.00000","3.18189","0.00000","3.16269","0.00000","3.33129","0.00000"
"2024-04-04","3.13969","0.00000","3.17089","0.00000","3.15079","0.00000","3.31849","0.00000"
"2024-04-03","3.11939","0.00000","3.15109","0.00000","3.12989","0.00000","3.29569","0.00000"
"2024-04-02","3.03219","0.00000","3.06409","0.00000","3.04449","0.00000","3.20879","0.00000"
"2024-04-01","3.03019","0.00000","3.06279","0.00000","3.04469","0.00000","3.20629","0.00000"
"2024-03-31","3.03019","0.00000","3.06279","0.00000","3.04469","0.00000","3.20629","0.00000"
"2024-03-30","3.03019","0.00000","3.06279","0.00000","3.04469","0.00000","3.20629","0.00000"
"2024-03-29","3.03019","0.00000","3.06289","0.00000","3.04479","0.00000","3.20609","0.00000"
"2024-03-28","3.00949","0.00000","3.03969","0.00000","3.02359","0.00000","3.18419","0.00000"
"2024-03-27","3.02349","0.00000","3.05369","0.00000","3.03699","0.00000","3.19619","0.00000"
"2024-03-26","3.07649","0.00000","3.10599","0.00000","3.08949","0.00000","3.24789","0.00000"
"2024-03-25","3.04989","0.00000","3.07799","0.00000","3.06279","0.00000","3.21719","0.00000"
"2024-03-24","3.04989","0.00000","3.07799","0.00000","3.06279","0.00000","3.21719","0.00000"
"2024-03-23","3.04989","0.00000","3.07799","0.00000","3.06279","0.00000","3.21719","0.00000"
"2024-03-22","3.06909","0.00000","3.09799","0.00000","3.08289","0.00000","3.23439","0.00000"
"2024-03-21","3.09539","0.00000","3.12549","0.00000","3.10879","0.00000","3.25529","0.00000"
"2024-03-20","3.15939","0.00000","3.19059","0.00000","3.17289","0.00000","3.31299","0.00000"
"2024-03-19","3.18979","0.00000","3.22199","0.00000","3.20569","0.00000","3.33429","0.00000"
"2024-03-18","3.12959","0.00000","3.16279","0.00000","3.14519","0.00000","3.27559","0.00000"
"2024-03-17","3.12959","0.00000","3.16279","0.00000","3.14519","0.00000","3.27559","0.00000"
"2024-03-16","3.12959","0.00000","3.16279","0.00000","3.14519","0.00000","3.27559","0.00000"
"2024-03-15","3.11129","0.00000","3.14319","0.00000","3.12819","0.00000","3.25939","0.00000"
"2024-03-14","3.08849","0.00000","3.11999","0.00000","3.10689","0.00000","3.23769","0.00000"
"2024-03-13","3.02419","0.00000","3.05459","0.00000","3.04269","0.00000","3.17609","0.00000"
"2024-03-12","3.06369","0.00000","3.09609","0.00000","3.08349","0.00000","3.21689","0.00000"
"2024-03-11","3.04469","0.00000","3.07859","0.00000","3.06739","0.00000","3.19839","0.00000"
"2024-03-10","3.04469","0.00000","3.07859","0.00000","3.06739","0.00000","3.19839","0.00000"
"2024-03-09","3.04469","0.00000","3.07859","0.00000","3.06739","0.00000","3.19839","0.00000"
"2024-03-08","3.10559","0.00000","3.13839","0.00000","3.13029","0.00000","3.25909","0.00000"
"2024-03-07","3.07649","0.00000","3.10829","0.00000","3.10189","0.00000","3.23169","0.00000"
"2024-03-06","3.01649","0.00000","3.05069","0.00000","3.04279","0.00000","3.17479","0.00000"
"2024-03-05","3.05509","0.00000","3.09099","0.00000","3.08329","0.00000","3.21459","0.00000"
"2024-03-04","3.11789","0.00000","3.15979","0.00000","3.14899","0.00000","3.27889","0.00000"
"2024-03-03","3.11789","0.00000","3.15979","0.00000","3.14899","0.00000","3.27889","0.00000"
"2024-03-02","3.11789","0.00000","3.15979","0.00000","3.14899","0.00000","3.27889","0.00000"
"2024-03-01","3.06169","0.00000","3.10439","0.00000","3.09439","0.00000","3.22809","0.00000"
